﻿X,Y,OBJECTID,OBJECTID_1,Name,Address,Postcode,Town,Type_,Materials,Image_,Link,Comments,GlobalID
681489.0287,938740.3489,1,8,Kinora Terrace,"Kinora Terrace, Portstewart, County Londonderry",BT55 7BB,Portstewart,Bring Site,"Cans, glass, paper, plastic bottles, textiles", ,http://www.colerainebc.gov.uk/show.php?id=1423, ,496d8425-d94f-48b6-a53a-3211ea68b69c
682954.4675,937967.3584,2,9,Trolans Supervalu,"Cromore Road, Portstewart, County Londonderry",BT55 7PU,Portstewart,Bring Site,"cans, glass, textiles", ,http://www.colerainebc.gov.uk/show.php?id=1423, ,b29f56d9-4522-4a78-ad4f-519e4e69e975
684746.0301,931980.514599999,3,10,Tesco Car Park,"2 Bannfield Road, Coleraine, County Londonderry",BT52 1HU,Coleraine,Bring Site,"cans, glass, paper, textiles", ,http://www.colerainebc.gov.uk/show.php?id=1423, ,371a5abc-ad60-44eb-a919-e48448d68dc1
685954.8578,931923.776799999,4,11,ASDA Car Park,"1 Ring Road, Coleraine, County Londonderry",BT52 1QP,Coleraine,Bring Site,"cans, glass, paper, plastic bottles, textiles", ,http://www.colerainebc.gov.uk/show.php?id=1423, ,d50494dc-e5de-4805-925c-60f78d8a6c71
684496.5032,931207.0451,5,12,Sainsburys Car Park,"10 Riverside Park, Coleraine, County Londonderry",BT51 3QQ,Coleraine,Bring Site,"cans, glass, paper, plastic bottles, textiles", , , ,a9bccdf3-58d1-4fba-86a9-65cf58736773
692834.5703,942348.9014,6,13,Sea Road Car Park,"Sea Road, Portballintrae, County Antrim",BT57 8RT,Portballintrae,Bring Site,"cans, glass, paper, textiles", ,http://www.colerainebc.gov.uk/show.php?id=1423, ,cb2174dd-afe6-4f16-925e-41ea5cf584af
667168.7129,923009.2552,7,14,SuperValu,"1-3 Market Street, Limavady, County Londonderry",BT49 0AB,Limavady,Bring Site,"textiles, green, clear and brown glass", ,http://www.limavady.gov.uk/living/waste-and-recycl, ,2f7665c1-100c-45a8-8fc8-7e902d9a29d5
667172.5497,923351.3946,8,15,Tesco,"Main Street, Limavady, County Londonderry",BT49 0ET,Limavady,Bring Site,textiles and glass, , , ,b351a550-8121-4046-af17-f729637db390
662857.2413,922251.7992,9,17,Gleanhead Road,"Glenhead Road, Ballykelly, County Londonderry",BT49 9JS,Ballykelly,Bring Site,textiles and glass, , , ,13c9efcb-19c6-443e-9eea-9f0f49939e8d
667142.5812,932759.7919,10,18,Magilligan Community Association,"394 Seacoast Road, Bellarena, Limavady, County Londonderry",BT49 0LA,Limavady,Bring Site,textiles and glass, , , ,de4c4f88-5398-4f26-afe0-8a6d5cfc01b8
656668.4486,920987.009199999,11,19,Nicholls Filling Station,"176 Clooney Road, Greysteel, Limavady, County Londonderry",BT47 3DY,Greysteel,Bring Site,textiles and glass, , , ,5b9474e1-fb6e-487a-b108-ee9ec689ef8e
669279.2886,908969.418199999,12,20,Sports Pavillion - Dungiven,"3 Chapel Road, Dungiven, County Londonderry",BT47 4RS,Dungiven,Bring Site,textiles and glass, , , ,be6e9ef9-1b55-4630-b886-852a3b78c498
671828.1331,935782.039999999,13,21,Benone Tourist Complex,"Benone Avenue, Limavady, County Londonderry",BT49 0LQ,Limavady,Bring Site,textiles and glass, , , ,0a052b3c-9e2e-4c58-a91d-932ca96e2297
674741.0667,906159.3521,14,22,Benedy Community Association,"72 Corick Road, Dungiven, County Londonderry",BT47 4SG,Dungiven,Bring Site,textiles and glass, , , ,5777a2fe-138e-4c83-87d9-de5540f59090
668074.2194,913347.7864,15,23,Derryyork Car Park,"Derryyork Road, Burnfoot, Limavady, County Londonderry",BT47 4RB,Limavady,Bring Site,textiles and glass, , , ,be5bc135-0f20-4a32-919a-22f5b643e70c
691973.2273,932377.835100001,16,28,Nisa Local Supermarket,"102 Ballybogey Road, Ballymoney, County Antrim",BT53 6PD,Ballymoney,Bring Site,"aluminium food and drink cans, textiles, glass bottles and containers", ,http://www.ballymoney.gov.uk/Community_Recycling_C, ,4a00e727-70af-483f-825d-031f829348c6
691688.5442,925177.581599999,17,29,Fulton Park Recreation Grounds,"Balnamore Road, Ballymoney, County Antrim",BT53 7PS,Ballymoney,Bring Site,"aluminium food and drinks cans, textiles, glass bottles and containers", , , ,21d0437f-77bd-4051-bdf9-6ae80458030f
706934.5026,917636.119899999,18,30,Pattons Bar,"18 Ballycregagh Road, Cloughmills, Ballymena",BT44 9LB,Cloughmills,Bring Site,"aluminium food and drinks cans, textiles, glass bottles and containers", , , ,e34bb6f7-b3b5-4e39-8301-52d493ee37e3
697584.9075,931888.266000001,19,31,Church Street,"Church Street, Dervock, Ballymoney, County Antrim",BT53 8BS,Dervock,Bring Site,"aluminium food and drinks cans, textiles, glass bottles and containers", , , ,0fe2c7de-dc24-4889-8d7d-2fb6eab800c9
701424.7099,919341.255899999,20,32,McCamphill Park Recreation Grounds,"Tullaghans Road, Dunloy, Ballymoney, County Antrim",BT44 9EB,Dunloy,Bring Site,"aluminium food and drinks cans, textiles, glass bottles and containers", , , ,7438652a-f06e-4542-b5b9-7280c94adb06
699693.4168,926058.757300001,21,33,Killyrammer Community Centre,"137 Kilraughts Road, Ballymoney, County Antrim",BT53 8ND,Ballymoney,Bring Site,"aluminium food and drinks cans, textiles, glass bottles and containers", , , ,c47370e6-0132-4aef-932d-feacd23efb2d
697192.1841,913462.7565,22,34,St Patrick's Church Car Park,"8 Gortahar Road, Rasharkin, County Antrim",BT44 8SB,Rasharkin,Bring Site,"aluminium food and drinks can, textiles, glass bottles and containers", , , ,aded9f9d-62e2-4124-b729-1bd802088044
700887.7885,930611.6647,23,35,Bush Picnic Area Car Park,"Ballinlea Road, Stranocum, Ballymoney, County Antrim",BT53 8PX,Stranocum,Bring Site,"aluminium food and drinks cans, textiles, glass bottles and containers", , , ,4543c856-665d-497e-aa13-ce81c10042b1
694896.1152,926113.534399999,24,36,Smyths Eurospar,"22 John Street, Ballymoney, County Antrim",BT53 6DS,Ballymoney,Bring Site,"aluminium food and drinks cans, textiles, glass bottles and containers", , , ,e38b1d77-8cb1-4e76-a80f-d43bc854ad67
694744.2239,925447.7798,25,37,Tesco,"Castle Street, Ballymoney, County Antrim",BT53 7JT,Ballymoney,Bring Site,"aluminium food and drinks cans, textiles, glass bottles and containers", , , ,65f03166-7fac-4006-a25b-1e8da44dc017
695637.2744,925849.3551,26,38,McCool's SuperValu,"2 Ballymena Road, Ballymoney, County Antrim",BT53 7AB,Ballymoney,Bring Site,"aluminium food and drinks cans, textiles, glass bottles and containers", , , ,451debcb-6e06-439b-8792-7f622bb18f8d
694485.6127,925042.6384,27,39,Milltown Spar,"4 Milltown Road, Ballymoney, County Antrim",BT53 6LE,Ballymoney,Bring Site,"aluminium food and drinks cans, textiles, glass bottles and containers", , , ,8fb0dbed-398e-4a5c-9c72-3389c8f90d92
704301.6445,944457.8914,28,40,St Mary's and St Joseph's Car Park,"Main Street, Ballintoy, County Antrim",BT54 6LY,Ballintoy,Bring Site,"Glass, Cans, Textiles", , , ,1c0e125e-888e-4aa6-8816-55ecb6219634
711528.661,940796.986199999,29,41,Ann Street Car Park,"Ann Street, Ballycastle, County Antrim",BT54 6AA,Ballycastle,Bring Site,"Glass, Cans, Textiles", , , ,d9b93dd9-7216-413f-802b-d1c291fb5198
711212.1052,940716.743000001,30,42,Church Street Car Park,"Church Street, Ballycastle, County Antrim",BT54 6AR,Ballycastle,Bring Site,"Glass, Cans, Textiles", , , ,17c375a8-9bb1-48e5-a4ce-38a3148f3b11
711431.1651,940626.2645,31,43,Co-Op Car Park,"9 The Diamond, Ballycastle, County Antrim",BT54 6AW,Ballycastle,Bring Site,Textiles, , , ,f2700ae3-6764-4634-af49-aa27b3309fa1
715096.0096,940640.317399999,32,44,Ballyvoy Car Park,"Cushendall Road, Ballyvoy, County Antrim",BT54 6QY,Ballycastle,Bring Site,"Glass, Cans, Textiles", , , ,785d8878-0698-453b-b30b-4aea9727b1c3
712117.5954,940902.330800001,33,45,Sheskburn House Recreation Centre,"Mary Street, Ballycastle, County Antrim",BT54 6QH,Ballycastle,Bring Site,"Glass, Cans, Textiles, Paper", , , ,6cfd3851-0f89-40c8-b327-59cc4482c309
698363.3683,943178.3705,34,46,Dunseverick Picnic Area,"Whitepark Road, Dunseverick, County Antrim",BT57 8SR,Dunseverick,Bring Site,Bottles, , , ,2ec3898a-655c-4ecc-b910-9f6eb0526201
698400.5383,936868.624700001,35,47,Orby Drive,"Orby Drive, Liscolman, Ballymoney, County Antrim",BT53 8EB,Liscolman,Bring Site,Textiles, , , ,38eade97-41a8-4080-9fcc-60575954d120
701607.4109,935331.2269,36,48,Mosside Community Centre,"Community Walk, Mosside, Ballymoney, County Londonderry",BT53 8QD,Mosside,Bring Site,"Glass, Cans, Textiles", , , ,e16abf48-117a-47d2-a1f4-fe32429324d5
714582.34,951014.282400001,37,49,Rathlin Harbour,"Rathlin Island, Moyle, County Antrim",BT54 6RT,Rathlin,Bring Site,Cans, , , ,30dedb61-1656-4c9b-bc4e-f1a1cdf69125
662604.3349,905409.7656,38,51,Feeny Community Association,"Main Street, Feeny, County Londonderry",BT47 4FD,Feeny,Bring Site,Textiles, , , ,2baad484-3168-4549-a77f-42e910111fa9
723745.6837,927620.7018,39,52,McKillop Spar,"2 Coast Road, Cushendall, County Antrim",BT44 0RU,Cushendall,Bring Site,"Glass, Cans, Textiles, Paper, Cartons", , , ,6f50406f-8632-4dca-95f6-40db5d6dde01
724746.0868,932901.378,40,53,Coast Road Car Park,"Coast Road, Cushendun, County Antrim",BT44 0PJ,Cushendun,Bring Site,"Glass, Cans, Textiles", , , ,d1a0a3a5-9f43-4170-98cf-78660de99090
708021.374,925025.338,41,54,Millennium Centre,"38 Lough Road, Loughgiel, County Antrim",BT44 9JN,Loughgiel,Bring Site,"aluminium food and drinks cans, textiles, glass bottles and containers", , , ,1bf94eee-474e-4866-8eaf-e8573aaa0cb0
724023.6721,925534.5668,42,55,Main Street Car Park,"Main Street, Waterfoot, Cushendall, County Antrim",BT44 0RB,Waterfoot,Bring Site,"Glass, Cans, Textiles", , , ,9e9141fe-dab8-4020-b89e-72ef602cec23
706786.1903,932910.1754,43,56,Vivo,"Church Street, Armoy, County Antrim",BT53 8RH,Armoy,Bring Site,"aluminium food and drinks cans, textiles, glass bottles and containers", , , ,518321d9-70b3-433d-b23a-289bc13e7f93
711520.9876,941743.4005,44,57,Silvercliffs Caravan Park,"Clare Road, Ballycastle, County Antrim",BT54 6DB,Ballycastle,Bring Site,glass and plastic, , , ,fe60d1db-cfcb-4377-bcb2-c9048792696a
693589.6498,940780.8311,45,58,Bushmills Community Centre,"Dunluce Road, Bushmills, County Antrim",BT57 8QQ,Bushmills,Bring Site,"Glass, Cans, Textiles, Paper, Cartons", ,http://www.moyle-council.org/content/?id=46&l1id=2, ,3b25cfd2-97da-4025-a016-7675209e7a66
