﻿X,Y,OBJECTID,Name,Address,Postcode,Town,Type,Telephone,Email,Website,GlobalID
-6.96535428982909,55.0933470834923,1,Crindle Stables,"6 Carrowclare Road, Limavady, Co. Londonderry",Limavady,BT49 9ED,Equestrian,(028) 7776 8257,info@crindlestables.co.uk,www.crindlestables.co.uk,28489528-1b7d-41eb-8bd8-576630353175
-7.09590684034539,55.0315814489934,2,Faughanvale Pony Trekking Centre,"11 Dunlade Road, Greysteel, Co. Londonderry",Greysteel,BT47 3EF,Equestrian,(028) 7181 1843,valestables@hotmail.co.uk,www.faughanvalestables.co.uk,bfc5fc2b-57f1-42d1-8523-b7311896830a
-6.81804908567818,55.1393698135638,3,Hill Farm Riding Centre,"47 Altikeeragh Road, Castlerock, Co. Londonderry",Castlerock,BT51 4SR,Equestrian,(028) 7084 8629,admin@hillfarmridingcentre.co.uk,www.hillfarmridingcentre.co.uk,34f21e24-56a1-4227-87af-ba6ed309973f
-6.61876352453807,55.1378690898813,4,Island Equestrian Centre,"49 Ballyrashane Road, Coleraine, Co. Londonderry",Coleraine,BT52 2NL,Equestrian,(028) 7034 2599,mccollum@islandirishart.com,www.theislandequestriancentre.com,65a87241-4739-45ec-a9b3-0798bc7061f3
-6.66563333220824,55.1779614901789,5,Maddybenny Riding Centre,"18 Maddybenny Farm, Portrush, Co. Londonderry",Portrush,BT52 2NL,Equestrian,(028) 7082 3394,riding@maddybenny.com,www.maddybenny.com,9f9275d2-2d5b-4ec8-b55b-8d0241ddbdcf
-6.30012058241226,55.1077254214259,6,Sheans Horse Farm,"38 Coolkeeran Road, Armoy, Co. Antrim",Armoy,BT53 8XL,Equestrian,07759320434,danny@sheanshorsefarm.com,www.sheanshorsefarm.com,77d83c16-1364-496e-b007-c1383be818b6
-6.65821482162937,55.2066320121278,7,Portrush Sea Tours,"Harbour Road, Portrush, Co. Antrim",Portrush,BT56 8DF,Sailing,(028) 7082 3304,info@portrushseatours.com,www.portrushseatours.com,80f24592-2c7e-40cd-bb5b-42289ca04083
-6.65855009791143,55.2074722574998,8,Portrush Yacht Club,"Harbour Road, Portrush, Co. Antrim",Portrush,BT56 8DF,Sailing,(028) 7082 3932,info@portrushyachtclub.com,www.portrushyachtclub.com,057fde9b-038d-4c78-9eda-12f3f51c75d7
-6.67565003578118,55.1441398808231,9,Coleraine Yacht Club,"The Marina, Portstewart Road, Coleraine, Co. Londonderry",Coleraine,BT52 1RN,Sailing,07771615334,hello@coleraineyachtclub.co.uk,www.coleraineyachtclub.co.uk,edfc8494-4ab5-4fb1-866e-5b9594eef592
-6.54487778149249,55.2183613527268,10,Portballintrae Boat Club,"Beach Road, Portballintrae, Co. Antrim",Portballintrae,BT57 8RS,Sailing,(028) 2073 2301, ,www.facebook.com/portballintrae.boatclub,64734002-1954-4686-81aa-d8deec133cd9
-6.23930718841607,55.2062531111264,11,Causeway Coast Sailing,"Ballycastle Marina, Bayview Road, Ballycastle, Co. Antrim",Ballycastle,BT54 6BT,Sailing,07759228111,info@causewaycoastsailing.com,www.causewaycoastsailing.com,36e99062-8064-4e00-97af-516ece70ad2d
-6.05386995556333,55.0745846371161,12,Cushendall Sailing and Boating Club,"Coast Road, Cushendall, Co. Antrim",Cushendall,BT44 0QW,Sailing,(028) 2177 1673, ,www.csbc.co.uk,62466ae2-880a-4199-b831-1f381c0421f3
-6.58833927970063,55.0661182952537,13,Drumaheglis Marina,"36 Glenstall Road Ballymoney, Co. Antrim",Ballymoney,BT53 7QN,Watersports,(028) 2766 0280,drumaheglis@causewaycoastandglens.gov.uk,www.discovernorthernireland.com/Drumaheglis-Marina-Caravan-Park-Ballymoney-P7561,c2248bb2-7896-47b2-af7c-bdc755bdf798
-6.68701830318376,55.1501557216865,14,The Edge Watersports,"76 Portstewart Road, Coleriane, Co. Londonderry",Coleraine,BT52 1SB,Watersports,07710015067, ,www.facebook.com/theedgewatersports,b7e0b133-16e4-426d-b5c2-a572c4513cb7
-6.6486693633899,55.2039167801329,15,North Coast Watersports Centre,"East Strand, Portrush, Co. Antrim",Portrush,BT56 8AN,Watersports,(028) 7034 7234, ,www.northcoastni.com/todo/north-coast-watersports-centre,6847a391-8f42-4265-b8b1-aadaa059635f
-6.23650458540303,55.2027711343438,16,Ballycastle Mini Golf,"Mary Street, Ballycastle, Co. Antrim",Ballycastle,BT54 6QJ,Mini Golf,(028) 2076 3300, ,www.discovernorthernireland.com/Ballycastle-18-Hole-Mini-Golf-Ballycastle-P49562,6d3fd6e5-dc20-4e75-8044-0cdab85873aa
-6.23576161255825,55.2030022638327,17,Ballycastle Golf Club,"2 Cushendall Road, Ballycastle, Co. Antrim",Ballycastle,BT54 6QP,Golf,(028) 2076 2506,info@ballycastlegolfclub.com,www.ballycastlegolfclub.com,1d0d3daf-4d0b-4888-90f3-568e272fa6c9
-6.67797282903173,55.1195442729401,18,Jet Centre Mini Golf,"Riverside Park South, Coleraine, County Londonderry",Coleraine,BT51 3AW,Mini Golf,(028) 7035 0000, ,www.thejetcentre.co.uk/golf,db6cc72b-0d50-4d85-b912-9ab412bed4d6
-6.86976744612604,55.1640780800096,19,Benone Mini Golf,"Benone Avenue, Limavady, Co. Londonderry",Limavady,BT49 0LQ,Mini Golf,(028) 7775 0555,Benone.Complex@causewaycoastandglens.gov.uk,www.benoneni.com,d840d204-d452-469a-9e91-ae58c883b80e
-6.87117828721338,55.1625504929219,20,Benone Golf Course,"Benone Avenue, Limavady, Co. Londonderry",Limavady,BT49 0LQ,Golf,(028) 7775 0555,Benone.Complex@causewaycoastandglens.gov.uk,www.benoneni.com,ffb2f094-a8a7-45c6-9bc8-4e0aa9713a74
-6.6585377715067,55.2101779396498,21,Portrush Mini Golf,"Ramore Avenue, Portrush, Co. Antrim",Portrush,BT56 8BB,Mini Golf,(028) 7082 4441, ,www.colerainebc.gov.uk/show.php?id=250,1f854e83-1c27-4426-b9c0-dc50fd4a62ca
-6.53949087203185,55.0489894115785,22,The Range Archery Centre,"Inshinagh Lane, Drumskea Road, Ballymoney, Co. Antrim",Ballymoney,BT53 7JD,Archery,07904065250, ,www.therangearcherycentre.co.uk,b20c8c46-adb7-48bf-b25a-15bb18c8d945
-6.67859701887731,55.1968523150359,23,Ballyreagh Golf Course,"Glen Road, Portrush, County Antrim",Portrush,BT56 8LX,Golf,(028) 7082 2028, ,www.colerainebc.gov.uk/show.php?id=203,ca681ac9-ff10-4ce7-a03f-e655b1c33b66
-6.63546171200201,55.199650269001,24,Royal Portrush,"Dunluce Road, Portrush, Co. Antrim",Portrush,BT56 8JQ,Golf,(028) 7082 2311,info@royalportrushgolfclub.com,www.royalportrushgolfclub.com,ee018841-ebf6-4fe3-b13b-055b8343ad7b
-6.64326528431363,55.2011679813588,25,Rathmore Golf Club,"Bushmills Road, Portrush, Co. Antrim",Portrush,BT56 8JG,Golf,(028) 7082 2996,info@rathmoregolfclub.co.uk,www.rathmoregolfclub.co.uk,10f6dfab-0c3e-4a3e-b5d9-301d6a355a72
-6.72522310461933,55.1714024542487,26,Portstewart Strand,"117 Strand Road, Portstewart, Co. Londonderry",Portstewart,BT55 7PG,Golf,(028) 7083 2015,jeanie@portstewartgc.co.uk,www.portstewartgc.co.uk,a4526de6-f7be-41c3-be75-4706406c6200
-6.78441977947225,55.1659645282725,27,Castlerock Golf Club,"65 Circular Road, Castlerock, Co. Londonderry",Castlerock,BT51 4TJ,Golf,(028) 7084 9314, ,www.castlerockgc.co.uk,71bf2afc-45ec-44d4-8919-6b16308550a6
-6.60260929594793,55.0371690114247,28,Brown Trout Golf and Country Inn,"209 Agivey Road, Aghadowey, Co. Londonderry",Aghadowey,BT51 4AD,Golf,(028) 7086 8209,bill@browntroutinn.com,www.browntroutinn.com,5c49e6d7-66df-4f13-b7a6-74ae6febea08
-6.55219156849002,54.9443485509909,29,Kilrea Golf Club,"47a Lisnagrot Road, Kilrea, Co. Londonderry",Kilrea,BT51 5SF,Golf,(028) 2953 0044,kilreagc@hotmail.co.uk,www.kilreagolfclub.net,774ff675-66b4-4507-9daf-32b7683dfb30
-6.5484463084265,54.952608897261,30,Manor Golf Club,"69 Bridge Street, Kilrea, Co. Londonderry",Kilrea,BT51 5RR,Golf,(028) 2954 0205,info@manorhousekilrea.com,www.manorhousekilrea.com,f543f3cd-f8ff-4278-b5de-e764f3420052
-6.53372089951594,55.2178737078403,31,Bushfoot Golf Club,"50 Bushfoot Road, Portballintrae, Co. Antrim",Portballintrae,BT57 8RR,Golf,(028) 2073 1317,admin@bushfootgolfclub.co.uk,www.bushfootgolfclub.co.uk,dd3d02ca-5b07-4fa6-8f20-4d3d89ac26ca
-6.95561380926389,55.0381916752978,32,Roe Park Golf Resort,"40 Drumrane Road, Limavady, Co. Londonderry",Limavady,BT49 9LB,Golf,(028) 7776 0105,golf@roeparkresort.com,www.roeparkresort.com/golf,aa5f7270-c78a-4565-ab4d-f5b54327f04f
-6.05607237935051,55.0830915915895,33,Cushendall Golf Club,"21 Shore Road, Cushendall, Co. Antrim",Cushendall,BT44 0NG,Golf,(028) 2177 1318,info@cushendallgolfclub.com,www.cushendallgolfclub.com,21e0e571-723e-4e5a-8f94-1ce02130092c
-6.3867415598173,55.1382219557655,34,Gracehill Golf Club,"141 Ballinlea Road, Stranocum, Co. Antrim",Stranocum,BT53 8PX,Golf,(028) 2075 1209,info@gracehillgolfclub.com,www.discovernorthernireland.com/Gracehill-Golf-Club-Stranocum-Ballymoney-P1666,b6a16d1d-7a2a-4d29-ba19-2044ca4784f2
-6.87460712320747,55.1680894872506,35,Segway Express,"Benone Beach, Limavady, Co. Londonderry",Limavady,BT49 0LQ,Segway,(028) 7775 0084,info@segawayexpress.co.uk,www.segwayexpress.co.uk,9983fa0c-0eee-4f2c-bb38-5a5a115779d1
-6.8767528910685,55.1682610714172,36,Blokart Fun,"Benone Beach, Limavady, Co. Londonderry",Limavady,BT49 0LQ,Blokart Sailing,07835949057,blokartfun@gmail.com,www.blokartfun.co.uk,55e0060d-e199-453e-bde6-7f54a8a9d97a
-6.62457048531852,55.1669327187835,37,Steve Hode Mountaineering,"47 Ballylagan Road, Coleraine, Co. Londonderry",Coleraine,BT52 2PQ,Climbing,07773359773,info@shmountaineering.co.uk,www.shmountaineering.co.uk,32d3cded-2041-4d91-9d14-0f5329954c82
-6.58847643600094,55.0566617892011,38,Causeway Flying Club,"Causeway Airfield, Rhee Lane, Aghadowey, Co. Londonderry",Aghadowey,BT51 4BE,Flying and Gliding,(028) 7082 3793, ,www.northcoastni.com/todo/microlight-flying-causeway-flying-club/,c9ee1dec-a0ac-4c7b-b661-cc5c804879c0
-6.91829616844514,55.0442271906075,39,Cloud Surfer Ireland,"59 Drummond Manor, Limavady, Co. Londonderry",Limavady,BT49 0UQ,Flying and Gliding,07518680389,philbarron@cloudsurferireland.com,www.cloudsurferireland.com,9e3b9504-3572-4d34-87fa-bd121749f3f6
-6.96633549517921,55.1379308738503,40,Ulster Gliding Centre,"The Airfield, Seacoast Road, Limavady, Co. Londonderry",Limavady,BT49 0LA,Flying and Gliding,07709808276,secretary@ulsterglidingclub.org,www.ulsterglidingclub.org,89fe5dda-1d1b-443f-96c5-d902d8d48e32
-6.55805165944895,54.9635530712449,41,Go ProKart Racing,"58 Movanagher Road, Kilrea, Co. Londonderry",Kilrea,B51 5YJ,Karting,(028) 2954 1477,info@goprokartracing.com,www.goprokartracing.com,62cadfa3-320e-4c51-bd0c-d0bfdc64642f
-6.49530800904597,55.0651171500752,42,Room2race,"Unit 13, Acorn Business Centre, Riada Avenue, Ballymoney, Co. Antrim",Ballymoney,BT53 7LH,Karting,08455280787,www.room2race.co.uk, ,767d3b2a-f400-4747-888d-dad7df4f2e44
-6.46881378037746,55.0240142115002,43,Leek Game Farm and Sporting Agency,"95 Bravellen Road, Ballymoney, Co. Antrim",Ballymoney,BT53 7DU,Shooting,(028) 2766 5554,betty.mcaleese@btinternet.com, ,2177ba5e-f120-4e85-a0c6-64e84f35218e
-6.64549664474279,54.986440883182,44,Wild Geese Skydiving Centre,"116 Carrowreagh Road, Aghadowey, Co. Londonderry",Aghadowey,BT51 5LQ,Skydiving,(028) 2955 8609,wild.geese@btconnect.com,www.skydivewildgeese.com,e5f340a6-4c21-42c1-a0e8-62077aa91995
-6.65805293014013,55.2065071942696,45,Causeway Lass,"Harbour Road, Portrush, Co. Antrim",Portrush,BT56 8DF,Deep Sea Fishing,07712115751,causewaylass@yahoo.com,www.fishportrush.net,f702730f-c825-4702-a04a-79ebffd4e93a
-6.65789199840069,55.2063786301213,46,Island Fisher,"Harbour Road, Portrush, Co. Antrim",Portrush,BT55 7AD,Deep Sea Fishing,(028) 7082 2359, , ,65c1358a-c658-49ec-adbc-9b295a84877b
-6.65770960674629,55.2062470047209,47,The Stewart Brothers,"Harbour Road, Portrush, Co. Antrim",Portrush,BT56 8DF,Deep Sea Fishing,07702052918, ,www.portrushseafishing.co.uk,7684606c-50e9-460d-a8a0-a18740761396
-6.72051262769964,55.187085327805,48,Boy Matthew: Sea Fishing Trip,"The Promenade, Porstewart, Co. Londonderry",Portstewart,BT55 7AD,Deep Sea Fishing,07764514270,peter-boston@yahoo.co.uk, ,418ba1cf-a5c5-4299-9b8a-b59543d85287
-6.72041070423756,55.1869582319622,49,The Alimaur,"The Promenade, Portstewart, Co. Londonderry",Portstewart,BT55 7AD,Deep Sea Fishing,(028) 7083 4480, , ,a89ec9de-eac8-4e67-b701-b16f35eb7f24
-6.05357512487628,55.0657829371929,50,Predator Charters Ltd.,"Red Bay, Cushendall, Co. Antrim",Cushendall,BT44 0SH,Deep Sea Fishing,(028) 2177 1828,info@predatorireland.com,www.predatorireland.com,5f68e577-7652-4138-9e11-f3ec14473dac
-6.72048011597007,55.1870425615792,51,The Wandering Star,"The Promenade, Portstewart, Co. Londonderry",Portstewart,BT55 7AD,Deep Sea Fishing,(028) 7083 5522, , ,c97b6e20-bdf9-4707-b82e-cefb9f5a20a8
-6.23924000021495,55.2066235714623,52,D and P Marine,"Ballycastle Marina, Bayview Road, Ballycastle, Co. Antrim",Ballycastle,BT54 6BT,Deep Sea Fishing,07754294177,info@dandpmarine.co.uk,www.dandpmarine.co.uk,271d6491-179b-469b-8b3d-71f8aa58be18
-6.72127384142848,54.9698614907217,53,Temple Springs Fishery,"11 Temple Road, Garvagh, Co. Londonderry",Garvagh,BT51 5BH,Fishing,07830345286,info@templesprings.co.uk,www.templesprings.co.uk,c7971a16-c765-486c-94f0-66726e6cac3f
-6.31266899748093,55.2202517197711,54,Glenmore Fishery,"94 Whitepark Road, Ballintoy, Co. Antrim",Ballintoy,BT54 5LR,Fishing,(028) 2076 3584,glenmorehouse@lineone.net,www.glenmore.biz,76af9f74-ca1d-4615-8cc6-6b51ee398587
-6.88836483381913,54.9075650893366,55,Cashel Lake View,"17 Birren Road, Dungiven, Co. Londonderry",Dungiven,BT47 4SH,Fishing,(028) 7774 2159,casheltrout@hotmail.com,www.cashel-lake-view.com/index.htm,e2d47afd-34ad-4fc9-b270-e0e1ad34b98a
-6.91975678173861,55.1183081366179,56,Binevenagh Lake,"Leighery Road, Limavady, Co. Londonderry",Limavady,BT49 0JG,Fishing, , ,www.nidirect.gov.uk/angling-at-binevenagh-lake_,71b50b0d-893b-4801-afe4-49fb37485907
-6.523845820336,55.2030741574232,57,River Bush Salmon Station,"21 Church Street, Bushmills, Co. Antrim",Bushmills,BT57 8QJ,Fishing, , ,www.nidirect.gov.uk/river-bush---day-ticket-information,b0166293-ffde-402f-a32c-08ee3baa0d58
-6.75070186758967,55.1095240046165,58,Ballinrees Reservoir,"Windyhill Road, Macosquin, Co. Londonderry",Macosquin,BT51 4JN,Fishing, , ,www.colerainebc.gov.uk/show.php?id=231,b0da7dda-ac0b-48fb-93e2-0ea0ada837e6
-6.73898597823083,55.1162004991394,59,Dunalis Reservoir,"Windyhill Road, Macosquin, Co. Londonderry",Macosquin,BT51 4JN,Fishing, , ,www.colerainebc.gov.uk/show.php?id=232,1bb763bf-e280-438c-8266-18d978a096c0
-6.800882523018,55.1371717934361,60,Moorbrook Lodge Lake,"46 Glebe Road, Castlerock, Co. Londonderry",Castlerock,BT51 4SW,Fishing,(028) 7084 9408,moorbrook@hotmail.co.uk,www.moorbrooklodge.co.uk,f8b9538a-04e4-4a91-8358-3dd96fcbeb6b
-6.60726702256052,55.1436840788442,61,Ballyrashane Reservoir,"Creamery Road, Coleraine, Co. Londonderry",Coleraine,BT52 2NE,Fishing, , ,www.colerainebc.gov.uk/show.php?id=232,3a4cc2a4-c0fc-419b-9b8d-2b338d619b75
-6.62034867060474,55.1873973221388,62,Craigahulliar Reservoir,"Corbally Road, Portrush, Co. Antrim",Portrush,BT52 2LZ,Fishing, , ,www.colerainebc.gov.uk/show.php?id=233,fbee0eb1-13d3-4a25-9cbd-cb23dbdaa329
-6.24503325867166,55.0450420827039,63,Altnahinch Reservoir,"Altnahinch Road, Ballymoney, Co. Antrim",Ballymoney,BT44 9JS,Fishing, , ,www.nidirect.gov.uk/angling-at-altnahinch-reservoir,c3bd619a-8c8d-4a77-9a3e-95d86893487b
-6.62556114653953,55.1679104445732,64,Ballylagan Fishermans Quarry,"39 Ballylagan Road, Coleraine, Co. Londonderry",Coleraine,BT52 2PQ,Fishing,(028) 7082 2251, ,www.ballylaganfishery.co.uk,5ad7211c-b728-42b3-9a08-67319d85f642
-6.81928466332765,55.1333809456818,65,Stone Falls Specimen Trout Fishery,"63 Altikeeragh Road, Castlerock, Co. Londonderry",Castlerock,BT51 3RL,Fishing,(028) 7084 8380, ,www.northcoastni.com/todo/stone-falls-specimen-trout-fishery/,e1e0e877-004b-4f83-abbf-13b001b442ed
-6.71661489197987,55.1882091367222,66,Aquaholics,"14 Portmore Road, Portstewart, Co. Londonderry",Portstewart,BT55 7BE,Scuba Diving and Sea Safari,(028) 7083 2584,info@aquaholics.co.uk,www.aquaholics.co.uk,4fcf2e19-f703-4bcf-91b5-9d3744d6ae10
-6.95157507300806,55.1098563601069,67,Long Line Water Trails,"Benone Avenue, Limavady, Co. Londonderry",Limavady,BT49 0LQ,Stand Up Paddleboarding,07738128507,info@longlinesurfschool.co.uk,www.longlinesurfschool.co.uk,ab7c18af-b8b8-43a1-aec8-ebae6de4adca
-6.87084259369391,55.163952160598,68,Long Line Surf School,"Benone Avenue, Limavady, Co. Londonderry",Limavady,BT49 0LQ,Surfing,07738128507,info@longlinesurfschool.co.uk,www.longlinesurfschool.co.uk,ee641ee3-a91a-475c-b77e-b51fd9a7a069
-6.54480204713977,55.2179335505346,69,SurfsUp NI,"Portballintrae Harbour, Portballintrae, Co. Antrim",Portballintrae,BT57 8RR,Stand Up Paddleboarding,07796614844,info@surfsupni.com,www.surfsupni.com,46ee7e97-19c2-4aca-a9e2-605995f46b18
-6.64814080993829,55.2045621461442,70,Portrush Surf School,"East Strand, Portrush, Co. Antrim",Portrush,BT56 8AN,Surfing,07894954791, ,www.portrushsurfschool.com,6c0f9426-7527-4905-b021-2887fc3b2a15
-6.64608087371794,55.2045805127836,71,Troggs Surf School,"East Strand, Portrush, Co. Antrim",Portrush,BT56 8AN,Surfing,(028) 7082 2335,carl@troggssurfschool.com,www.troggssurfschool.com,8a5c5357-1b79-4546-ab93-4f06d1bba082
-6.65650930220023,55.200631376572,72,Alive Surf School,"West Strand, Portrush, Co. Antrim",Portrush,BT56 8DY,Surfing,07935952532,lessons@alivesurfschool.com,www.alivesurfschool.com,42537153-36ef-4898-8e40-dad3174e215e
-6.65618743820578,55.2009375251372,73,Long John's Surf Academy,"West Strand, Portrush, Co. Antrim",Portrush,BT56 8DY,Surfing,07598572017,lessons@longjohns-surfacademy.com,www.longjohns-surfacademy.com,894766ad-17b5-48c3-951c-0831ebc3862d
-6.72839805294375,55.1716777778226,74,Ocean Warriors,"Portstewart Strand, Portstewart, Co. Londonderry",Portstewart,BT55 7PG,Surfing,07921164134,rosie@oceanwarriors.co.uk,www.facebook.com/OceanWarriorsPortstewart/,d568db39-dd53-44a4-8f98-e9d31cf3eb8d
-6.61314411735765,55.2064220559199,75,Ocean Warriors,"Whiterocks Beach, Portrush, Co. Antrim",Portrush,BT56 8DF,Surfing,07921164134,rosie@oceanwarriors.co.uk,www.facebook.com/OceanWarriorsPortstewart/,a2f42060-cee7-47d7-a976-f0d7d0e7d086
